Subject,Start Date,Start Time,Location,Description
WildBoars: WB & Hepuli,2024-09-01,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165719
WildBoars: FC Kontu/KoVa - WB,2024-09-04,20:20,"Kontula TN, Rintinpolku 19, 00940 Helsinki","https://wildboars.nimenhuuto.com/events/18202060  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-09-08,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165720
WildBoars: WB - FC Parseh,2024-09-11,20:20,"Pallomylly TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202062  
Inside hall!
Let´s meet 30 minutes before the game."
WildBoars: WB & Hepuli,2024-09-15,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165721
WildBoars: FC Inter Vuosaari - WB,2024-09-18,17:00,"Pallomylly TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202064  
Inside hall!
Let´s meet 30 minutes before the game."
WildBoars: WB & Hepuli,2024-09-22,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165722
WildBoars: WB - Andalus FC,2024-09-25,18:40,"Myllypuro TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202065  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-09-29,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165723
WildBoars: WB & Hepuli,2024-10-06,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165724
WildBoars: WB & Hepuli,2024-10-13,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165725
